"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/21 00:46:00.000,n,256,4.68,3.6,6.12,15.1,37.1,1020.82,0,0,0,0,0.024376
2018/05/21 00:47:00.003,n,243,11.88,8.64,13.68,15.1,36.7,1020.82,0,0,0,0,0.021782
2018/05/21 00:48:00.000,n,261,2.52,1.8,3.96,15.2,37,1020.82,0,0,0,0,0.024376
2018/05/21 00:49:00.000,n,260,10.440002,10.08,10.8,15.2,36.8,1020.82,0,0,0,0,0.022659
2018/05/21 00:50:00.000,n,231,3.96,3.6,4.68,15.2,37.4,1020.82,0,0,0,0,0.025253
2018/05/21 00:51:00.008,n,273,1.8,1.08,3.6,15.1,37,1020.82,0,0,0,0,0.019188
2018/05/21 00:52:00.005,n,290,5.04,3.96,5.4,15.1,38,1020.82,0,0,0,0,0.023537
2018/05/21 00:53:00.002,n,330,2.52,0.72,3.24,15.1,37.6,1020.82,0,0,0,0,0.019188
2018/05/21 00:54:00.001,n,269,1.08,0.72,1.44,15,38.8,1020.82,0,0,0,0,0.020905
2018/05/21 00:55:00.000,n,272,6.48,5.04,7.2,15,37.5,1020.82,0,0,0,0,0.021782
2018/05/21 00:56:00.000,n,228,1.8,1.08,2.88,15,38.1,1020.82,0,0,0,0,0.021782
2018/05/21 00:57:00.000,n,249,4.68,2.88,6.12,14.9,37.7,1020.82,0,0,0,0,0.021782
2018/05/21 00:58:00.005,n,283,9,8.64,9.72,14.9,37.5,1020.82,0,0,0,0,0.021782
2018/05/21 00:59:00.002,n,240,4.32,3.96,4.68,14.9,37.9,1020.82,0,0,0,0,0.017433
2018/05/21 01:00:00.000,n,245,12.24,10.8,14.04,14.9,37.4,1020.82,0,0,0,0,0.021782
2018/05/21 01:01:00.011,n,267,4.32,3.24,5.04,15,37.7,1020.82,0,0,0,0,0.028763
2018/05/21 01:02:00.008,n,250,5.4,5.04,6.12,15,38.3,1020.82,0,0,0,0,0.032234
2018/05/21 01:03:00.005,n,302,3.6,1.8,4.68,14.9,37.5,1020.82,0,0,0,0,0.032234
2018/05/21 01:04:00.002,n,236,3.24,2.52,4.32,14.9,38.1,1020.82,0,0,0,0,0.032234
2018/05/21 01:05:00.000,n,263,5.04,3.96,6.12,14.9,38.1,1020.82,0,0,0,0,0.033112
2018/05/21 01:06:00.000,n,247,1.8,1.08,2.88,14.9,38.1,1020.82,0,0,0,0,0.039177
2018/05/21 01:07:00.000,n,239,4.68,4.32,5.76,14.9,38.6,1020.92,0,0,0,0,0.033951
2018/05/21 01:08:00.007,n,261,4.68,4.32,5.04,14.9,38,1020.92,0,0,0,0,0.029602
2018/05/21 01:09:00.005,n,265,3.6,2.88,4.68,14.8,38.7,1020.82,0,0,0,0,0.032234
2018/05/21 01:10:00.001,n,276,5.76,5.04,6.12,14.8,38.1,1020.82,0,0,0,0,0.0383
2018/05/21 01:11:00.000,n,209,0.72,0.72,1.08,14.8,38.9,1020.82,0,0,0,0,0.031357
2018/05/21 01:12:00.012,n,269,0.36,0,0.72,14.8,40.5,1020.82,0,0,0,0,0.032234
2018/05/21 01:13:00.000,n,236,3.96,1.8,6.12,14.8,38.2,1020.82,0,0,0,0,0.033112
2018/05/21 01:14:00.000,n,262,4.32,3.6,5.4,14.7,38.5,1020.82,0,0,0,0,0.030479
2018/05/21 01:15:00.004,n,260,4.68,4.32,5.4,14.7,38.6,1020.82,0,0,0,0,0.028763
2018/05/21 01:16:00.001,n,275,3.96,2.52,4.68,14.7,38.5,1020.82,0,0,0,0,0.032234
2018/05/21 01:17:00.000,n,272,7.2,6.84,7.56,14.7,38.3,1020.72,0,0,0,0,0.031357
2018/05/21 01:18:00.000,n,237,2.52,1.08,3.6,14.7,38.7,1020.72,0,0,0,0,0.033951
2018/05/21 01:19:00.009,n,243,6.84,4.68,7.92,14.7,38.3,1020.82,0,0,0,0,0.032234
2018/05/21 01:20:00.007,n,228,4.68,3.6,6.12,14.7,38.6,1020.82,0,0,0,0,0.033112
2018/05/21 01:21:00.003,n,241,4.32,3.96,4.68,14.7,38.4,1020.82,0,0,0,0,0.036583
2018/05/21 01:22:00.000,n,195,2.16,1.44,2.52,14.7,39.7,1020.72,0,0,0,0,0.027885
2018/05/21 01:23:00.000,n,198,2.16,1.8,3.24,14.7,38.9,1020.72,0,0,0,0,0.031357
2018/05/21 01:24:00.000,n,247,1.44,0.36,2.52,14.7,39.3,1020.72,0,0,0,0,0.028763
2018/05/21 01:25:00.000,n,271,3.96,3.6,3.96,14.6,39,1020.72,0,0,0,0,0.029602
2018/05/21 01:26:00.005,n,244,2.88,2.52,3.6,14.6,38.9,1020.72,0,0,0,0,0.027885
2018/05/21 01:27:00.002,n,297,4.32,3.24,4.68,14.6,41.8,1020.72,0,0,0,0,0.033951
2018/05/21 01:28:00.000,n,237,8.28,6.12,9.36,14.6,38.6,1020.72,0,0,0,0,0.033951
2018/05/21 01:29:00.013,n,239,2.52,2.16,2.88,14.6,40,1020.72,0,0,0,0,0.027008
2018/05/21 01:30:00.010,n,260,5.04,4.32,5.76,14.6,39,1020.72,0,0,0,0,0.027008
2018/05/21 01:31:00.000,n,277,7.2,6.12,7.56,14.6,38.7,1020.72,0,0,0,0,0.030479
2018/05/21 01:32:00.000,n,264,7.2,6.84,7.92,14.6,38.8,1020.72,0,0,0,0,0.025253
2018/05/21 01:33:00.000,n,274,5.4,5.04,6.48,14.6,39.8,1020.72,0,0,0,0,0.025253
2018/05/21 01:34:00.000,n,257,1.44,0.36,3.24,14.6,40.3,1020.72,0,0,0,0,0.031357
2018/05/21 01:35:00.000,n,278,5.04,4.68,5.76,14.5,38.8,1020.62,0,0,0,0,0.032234
2018/05/21 01:36:00.007,n,244,3.24,2.52,3.96,14.5,39.2,1020.62,0,0,0,0,0.023537
2018/05/21 01:37:00.004,n,271,2.52,2.16,3.24,14.5,41,1020.62,0,0,0,0,0.027885
2018/05/21 01:38:00.001,n,257,2.52,0.72,2.88,14.5,40.4,1020.62,0,0,0,0,0.027008
2018/05/21 01:39:00.015,n,205,1.08,0.36,1.8,14.5,40.9,1020.52,0,0,0,0,0.024376
2018/05/21 01:40:00.000,n,278,2.52,1.8,3.24,14.4,42.1,1020.52,0,0,0,0,0.023537
2018/05/21 01:41:00.000,n,209,1.8,1.44,2.16,14.4,41.4,1020.52,0,0,0,0,0.022621
2018/05/21 01:42:00.000,n,268,4.32,3.96,4.68,14.4,40,1020.52,0,0,0,0,0.024376
2018/05/21 01:43:00.003,n,253,5.4,4.68,6.12,14.4,39.3,1020.52,0,0,0,0,0.025253
2018/05/21 01:44:00.000,n,263,5.04,3.96,6.12,14.4,39.2,1020.52,0,0,0,0,0.025253
2018/05/21 01:45:00.000,n,116,0.36,0,0.72,14.4,40.7,1020.52,0,0,0,0,0.025253
2018/05/21 01:46:00.010,n,292,2.88,1.8,3.6,14.4,40,1020.52,0,0,0,0,0.024376
2018/05/21 01:47:00.007,n,263,6.12,5.76,6.84,14.4,39.3,1020.52,0,0,0,0,0.022621
2018/05/21 01:48:00.005,n,232,7.92,6.84,8.64,14.4,39.2,1020.52,0,0,0,0,0.017433
2018/05/21 01:49:00.002,n,242,3.6,3.6,4.32,14.5,39.4,1020.52,0,0,0,0,0.023537
2018/05/21 01:50:00.000,n,265,2.88,2.16,3.24,14.4,39.9,1020.52,0,0,0,0,0.027885
2018/05/21 01:51:00.000,n,232,5.76,5.4,6.84,14.4,39,1020.42,0,0,0,0,0.027008
2018/05/21 01:52:00.000,n,243,3.6,3.24,3.96,14.4,39.9,1020.42,0,0,0,0,0.020027
2018/05/21 01:53:00.006,n,266,6.84,6.12,7.56,14.4,39,1020.42,0,0,0,0,0.020027
2018/05/21 01:54:00.005,n,295,7.2,4.32,8.64,14.4,39.2,1020.42,0,0,0,0,0.018272
2018/05/21 01:55:00.002,n,223,2.88,1.8,4.32,14.4,41.1,1020.42,0,0,0,0,0.019188
2018/05/21 01:56:00.000,n,265,4.32,3.6,4.68,14.4,39.3,1020.42,0,0,0,0,0.017433
2018/05/21 01:57:00.013,n,248,2.88,2.52,3.24,14.4,39,1020.42,0,0,0,0,0.015678
2018/05/21 01:58:00.000,n,261,6.12,4.32,7.2,14.4,39.1,1020.42,0,0,0,0,0.020027
2018/05/21 01:59:00.000,n,241,1.08,0.36,1.8,14.5,40,1020.42,0,0,0,0,0.017433
2018/05/21 02:00:00.000,n,260,6.84,6.48,7.56,14.4,38.9,1020.52,0,0,0,0,0.018272
2018/05/21 02:01:00.003,n,280,4.68,4.32,5.04,14.4,39.5,1020.52,0,0,0,0,0.020027
2018/05/21 02:02:00.001,n,254,7.2,5.04,8.64,14.4,39.3,1020.52,0,0,0,0,0.018272
2018/05/21 02:03:00.000,n,263,7.92,7.56,9,14.4,39.1,1020.52,0,0,0,0,0.02697
2018/05/21 02:04:00.012,n,278,3.6,2.88,3.96,14.5,39.5,1020.52,0,0,0,0,0.028725
2018/05/21 02:05:00.010,n,284,2.88,1.8,5.04,14.5,39,1020.52,0,0,0,0,0.031319
2018/05/21 02:06:00.006,n,238,3.24,1.08,5.04,14.5,39.4,1020.52,0,0,0,0,0.028725
2018/05/21 02:07:00.000,n,252,5.04,4.32,5.76,14.5,38.9,1020.42,0,0,0,0,0.029602
2018/05/21 02:08:00.000,n,268,6.12,5.4,6.84,14.5,38.6,1020.42,0,0,0,0,0.030441
2018/05/21 02:09:00.000,n,217,4.32,3.24,5.04,14.5,38.8,1020.42,0,0,0,0,0.026093
2018/05/21 02:10:00.000,n,264,6.12,5.04,6.84,14.5,38.8,1020.42,0,0,0,0,0.029602
2018/05/21 02:11:00.000,n,252,7.56,6.84,8.28,14.5,38.4,1020.42,0,0,0,0,0.030441
2018/05/21 02:12:00.006,n,218,3.96,2.88,5.76,14.6,39.1,1020.42,0,0,0,0,0.026093
2018/05/21 02:13:00.003,n,274,4.32,3.6,4.68,14.5,38.7,1020.42,0,0,0,0,0.028725
2018/05/21 02:14:00.000,n,235,2.88,2.52,3.24,14.5,39.1,1020.42,0,0,0,0,0.027847
2018/05/21 02:15:00.013,n,250,4.68,4.32,5.04,14.5,39.2,1020.42,0,0,0,0,0.031319
2018/05/21 02:16:00.000,n,236,3.96,3.6,4.68,14.5,39.5,1020.42,0,0,0,0,0.024376
2018/05/21 02:17:00.000,n,245,4.68,3.96,5.76,14.5,39.4,1020.42,0,0,0,0,0.030441
2018/05/21 02:18:00.000,n,240,4.32,3.6,4.68,14.5,39.8,1020.42,0,0,0,0,0.031319
2018/05/21 02:19:00.003,n,266,3.96,3.24,4.68,14.5,39.8,1020.42,0,0,0,0,0.029602
2018/05/21 02:20:00.000,n,202,1.08,0.36,1.8,14.4,39.6,1020.42,0,0,0,0,0.027847
2018/05/21 02:21:00.000,n,270,3.96,3.24,4.68,14.4,39.6,1020.42,0,0,0,0,0.027847
2018/05/21 02:22:00.010,n,221,3.24,2.16,3.96,14.4,39.7,1020.42,0,0,0,0,0.026093
2018/05/21 02:23:00.007,n,226,3.6,2.88,4.32,14.4,40.2,1020.42,0,0,0,0,0.028725
2018/05/21 02:24:00.004,n,252,1.08,0.36,2.16,14.3,40.6,1020.42,0,0,0,0,0.029602
2018/05/21 02:25:00.001,n,253,2.52,1.08,3.6,14.3,40.3,1020.42,0,0,0,0,0.028725
2018/05/21 02:26:00.000,n,233,3.6,1.8,5.4,14.2,40.9,1020.42,0,0,0,0,0.028725
2018/05/21 02:27:00.000,n,230,4.32,3.96,4.68,14.2,41.4,1020.42,0,0,0,0,0.027847
2018/05/21 02:28:00.000,n,237,2.88,2.16,3.24,14.1,41.6,1020.42,0,0,0,0,0.026093
2018/05/21 02:29:00.006,n,237,3.6,2.88,4.32,14.1,42.1,1020.32,0,0,0,0,0.030441
2018/05/21 02:30:00.004,n,150,0.72,0.36,0.72,14.1,42.5,1020.32,0,0,0,0,0.02697
2018/05/21 02:31:00.001,n,243,4.32,3.24,4.68,14,42.9,1020.32,0,0,0,0,0.025253
2018/05/21 02:32:00.014,n,248,1.8,1.08,2.16,14,43.4,1020.32,0,0,0,0,0.024376
2018/05/21 02:33:00.012,n,258,3.96,3.24,4.68,13.9,43.2,1020.32,0,0,0,0,0.026093
2018/05/21 02:34:00.000,n,266,7.2,5.76,8.64,13.9,44.1,1020.32,0,0,0,0,0.025253
2018/05/21 02:35:00.000,n,250,3.96,3.24,5.04,13.8,45,1020.32,0,0,0,0,0.029602
2018/05/21 02:36:00.003,n,274,3.96,1.08,6.84,13.8,44.5,1020.32,0,0,0,0,0.024376
2018/05/21 02:37:00.000,n,302,6.48,5.76,7.2,13.7,44.9,1020.32,0,0,0,0,0.024376
2018/05/21 02:38:00.000,n,278,3.6,2.52,4.68,13.7,45.8,1020.32,0,0,0,0,0.02346
2018/05/21 02:39:00.010,n,250,6.48,4.68,8.64,13.7,45.9,1020.32,0,0,0,0,0.02346
2018/05/21 02:40:00.008,n,247,9.36,9,9.72,13.6,45.5,1020.32,0,0,0,0,0.025253
2018/05/21 02:41:00.004,n,249,7.2,6.12,8.28,13.6,45.9,1020.22,0,0,0,0,0.025253
2018/05/21 02:42:00.001,n,214,2.16,0.72,3.96,13.6,45.9,1020.22,0,0,0,0,0.025253
2018/05/21 02:43:00.000,n,229,3.24,2.16,4.32,13.6,46.6,1020.32,0,0,0,0,0.022621
2018/05/21 02:44:00.000,n,165,1.8,1.08,2.88,13.6,46.3,1020.32,0,0,0,0,0.024376
2018/05/21 02:45:00.000,n,269,3.6,2.88,4.32,13.6,47.3,1020.32,0,0,0,0,0.021744
2018/05/21 02:46:00.007,n,261,3.24,2.88,3.24,13.6,47.5,1020.32,0,0,0,0,0.021744
2018/05/21 02:47:00.004,n,264,3.24,2.88,3.6,13.5,47.7,1020.22,0,0,0,0,0.022621
2018/05/21 02:48:00.001,n,251,3.24,2.52,4.32,13.5,47.5,1020.22,0,0,0,0,0.020866
2018/05/21 02:49:00.000,n,251,2.16,1.08,2.16,13.4,48.3,1020.22,0,0,0,0,0.02346
2018/05/21 02:50:00.011,n,254,3.96,3.24,4.32,13.4,47.7,1020.22,0,0,0,0,0.022621
2018/05/21 02:51:00.009,n,277,4.68,3.24,6.48,13.3,47.1,1020.22,0,0,0,0,0.020866
2018/05/21 02:52:00.000,n,265,6.84,5.76,7.56,13.3,47.7,1020.22,0,0,0,0,0.021744
2018/05/21 02:53:00.003,n,235,1.08,0.72,1.8,13.3,48,1020.22,0,0,0,0,0.018272
2018/05/21 02:54:00.000,n,260,2.88,2.52,3.24,13.2,48,1020.22,0,0,0,0,0.020866
2018/05/21 02:55:00.000,n,214,2.52,2.52,3.24,13.2,48.1,1020.22,0,0,0,0,0.019112
2018/05/21 02:56:00.000,n,262,3.24,1.8,4.32,13.2,48,1020.22,0,0,0,0,0.028725
2018/05/21 02:57:00.005,n,253,4.32,3.24,5.04,13.2,48.4,1020.22,0,0,0,0,0.032196
2018/05/21 02:58:00.002,n,256,2.52,2.16,2.88,13.2,48.9,1020.22,0,0,0,0,0.031319
2018/05/21 02:59:00.000,n,257,3.6,3.24,4.32,13.1,49.2,1020.22,0,0,0,0,0.029602
2018/05/21 03:00:00.014,n,247,3.96,2.16,4.68,13.1,49.2,1020.12,0,0,0,0,0.031319
2018/05/21 03:01:00.000,n,265,2.88,2.52,3.24,13.1,49.4,1020.12,0,0,0,0,0.027847
2018/05/21 03:02:00.000,n,302,4.32,3.6,5.4,13,50.4,1020.12,0,0,0,0,0.027847
2018/05/21 03:03:00.006,n,247,2.16,1.8,2.16,13,49.8,1020.12,0,0,0,0,0.030441
2018/05/21 03:04:00.003,n,277,2.88,2.52,3.6,13,51,1020.12,0,0,0,0,0.029602
2018/05/21 03:05:00.002,n,238,1.44,0.36,2.52,13,52.5,1020.12,0,0,0,0,0.02697
2018/05/21 03:06:00.000,n,213,0.72,0.36,1.08,13,50.3,1020.12,0,0,0,0,0.024376
2018/05/21 03:07:00.012,n,288,2.88,2.16,3.6,12.9,50.3,1020.12,0,0,0,0,0.022621
2018/05/21 03:08:00.009,n,354,1.08,0.72,1.44,12.9,50.4,1020.12,0,0,0,0,0.028725
2018/05/21 03:09:00.006,n,283,4.68,3.96,5.04,12.9,50,1020.12,0,0,0,0,0.02697
2018/05/21 03:10:00.000,n,183,1.44,1.08,1.8,12.8,50.1,1020.22,0,0,0,0,0.02697
2018/05/21 03:11:00.000,n,235,2.88,2.16,3.96,12.8,49.9,1020.22,0,0,0,0,0.026093
2018/05/21 03:12:00.000,n,163,5.04,3.96,5.76,12.8,49.7,1020.22,0,0,0,0,0.022621
2018/05/21 03:13:00.000,n,156,1.08,0.36,1.8,12.7,50.2,1020.22,0,0,0,0,0.020027
2018/05/21 03:14:00.008,n,74,0.72,0.36,1.08,12.7,50.4,1020.22,0,0,0,0,0.022621
2018/05/21 03:15:00.006,n,118,1.08,0.36,1.44,12.7,50.2,1020.22,0,0,0,0,0.024376
2018/05/21 03:16:00.004,n,145,1.8,1.44,2.52,12.6,51,1020.22,0,0,0,0,0.02346
2018/05/21 03:17:00.001,n,120,1.8,1.44,1.8,12.6,50.9,1020.32,0,0,0,0,0.020866
2018/05/21 03:18:00.015,n,151,0.72,0.36,1.08,12.6,50.9,1020.22,0,0,0,0,0.018272
2018/05/21 03:19:00.000,n,139,1.8,0.72,2.52,12.6,52,1020.22,0,0,0,0,0.027008
2018/05/21 03:20:00.000,n,177,1.08,0.36,2.16,12.6,52,1020.22,0,0,0,0,0.031357
2018/05/21 03:21:00.005,n,153,2.16,1.8,3.24,12.5,53.1,1020.22,0,0,0,0,0.027008
2018/05/21 03:22:00.003,n,166,2.52,1.8,3.24,12.5,52.7,1020.22,0,0,0,0,0.029602
2018/05/21 03:23:00.000,n,168,2.88,2.52,2.88,12.5,52.5,1020.22,0,0,0,0,0.025253
2018/05/21 03:24:00.000,n,171,2.52,2.16,2.88,12.4,53.1,1020.22,0,0,0,0,0.026131
2018/05/21 03:25:00.011,n,155,1.08,0.72,1.8,12.4,53.5,1020.12,0,0,0,0,0.027008
2018/05/21 03:26:00.008,n,179,5.76,5.04,6.12,12.4,52.6,1020.12,0,0,0,0,0.028763
2018/05/21 03:27:00.005,n,188,2.88,2.88,3.24,12.4,53.2,1020.12,0,0,0,0,0.024414
2018/05/21 03:28:00.002,n,149,3.6,1.44,5.76,12.4,53.1,1020.12,0,0,0,0,0.024414
2018/05/21 03:29:00.000,n,200,3.96,3.24,3.96,12.4,52.9,1020.12,0,0,0,0,0.021782
2018/05/21 03:30:00.000,n,189,4.32,3.96,4.68,12.3,52.6,1020.12,0,0,0,0,0.025253
2018/05/21 03:31:00.000,n,180,1.8,1.44,2.16,12.3,52.8,1020.12,0,0,0,0,0.025253
2018/05/21 03:32:00.008,n,174,3.96,3.24,4.68,12.3,52.5,1020.12,0,0,0,0,0.025253
2018/05/21 03:33:00.005,n,166,7.56,6.12,9.36,12.3,52.1,1020.12,0,0,0,0,0.022621
2018/05/21 03:34:00.003,n,193,4.68,2.88,6.84,12.3,52.3,1020.12,0,0,0,0,0.022621
2018/05/21 03:35:00.000,n,170,1.44,1.08,2.52,12.3,52.6,1020.12,0,0,0,0,0.020905
2018/05/21 03:36:00.013,n,49,0.72,0.36,0.72,12.3,52.7,1020.12,0,0,0,0,0.022621
2018/05/21 03:37:00.000,n,199,3.24,2.16,4.32,12.2,52.3,1020.02,0,0,0,0,0.018272
2018/05/21 03:38:00.000,n,159,0.72,0.72,1.44,12.2,52.5,1020.02,0,0,0,0,0.01915
2018/05/21 03:39:00.000,n,173,6.48,5.76,7.2,12.2,51.7,1020.02,0,0,0,0,0.020027
2018/05/21 03:40:00.002,n,167,1.8,1.44,2.16,12.2,52.3,1020.02,0,0,0,0,0.016556
2018/05/21 03:41:00.000,n,160,1.08,0.36,1.8,12.2,52.1,1020.02,0,0,0,0,0.028725
2018/05/21 03:42:00.000,n,209,2.88,1.8,3.96,12.2,52.4,1020.12,0,0,0,0,0.033073
2018/05/21 03:43:00.008,n,212,2.88,2.52,3.24,12.1,52.3,1020.12,0,0,0,0,0.029602
2018/05/21 03:44:00.005,n,117,1.44,0.36,2.52,12.1,52.4,1020.12,0,0,0,0,0.031357
2018/05/21 03:45:00.002,n,187,4.68,3.96,5.04,12.1,52.5,1020.12,0,0,0,0,0.033073
2018/05/21 03:46:00.001,n,166,2.16,0.72,2.88,12.1,52.4,1020.12,0,0,0,0,0.027008
2018/05/21 03:47:00.000,n,155,3.24,0.72,6.12,12.1,52.2,1020.12,0,0,0,0,0.027008
2018/05/21 03:48:00.000,n,161,2.16,1.8,2.52,12,52,1020.02,0,0,0,0,0.027008
2018/05/21 03:49:00.000,n,116,1.08,0.36,1.8,12,52.2,1020.02,0,0,0,0,0.028725
2018/05/21 03:50:00.006,n,225,2.16,1.8,2.88,12,52.5,1020.02,0,0,0,0,0.036545
2018/05/21 03:51:00.004,n,133,1.8,1.44,2.16,12,52.3,1020.02,0,0,0,0,0.031357
2018/05/21 03:52:00.001,n,261,1.08,0.36,1.8,12,53.1,1020.02,0,0,0,0,0.033951
2018/05/21 03:53:00.000,n,161,7.2,6.12,8.28,12,52.4,1020.02,0,0,0,0,0.027008
2018/05/21 03:54:00.012,n,183,3.6,2.88,4.68,12,52.4,1020.02,0,0,0,0,0.025215
2018/05/21 03:55:00.000,n,186,2.88,2.16,3.6,12,52.4,1020.02,0,0,0,0,0.027008
2018/05/21 03:56:00.000,n,160,4.32,1.44,6.12,12,52.2,1019.92,0,0,0,0,0.024376
2018/05/21 03:57:00.004,n,205,0.36,0,1.08,12,52.2,1019.92,0,0,0,0,0.01915
2018/05/21 03:58:00.002,n,189,5.76,5.4,5.76,12,52.5,1019.92,0,0,0,0,0.023499
2018/05/21 03:59:00.000,n,164,7.2,4.68,10.440002,11.9,52.7,1019.92,0,0,0,0,0.021744
2018/05/21 04:00:00.000,n,163,6.48,5.76,7.56,11.9,52.5,1019.92,0,0,0,0,0.026169
